"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Industrie musicale aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_음악_산업"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musikwirtschaft_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صنعت_موسیقی_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Američka_muzička_industrija"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217417"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальная_индустрия_США"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აშშ-ს_მუსიკალური_ინდუსტრია"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_musiqi_sənayesi"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_موسیقی_صنعت"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_nghiệp_âm_nhạc_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_music_industry"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صناعة_الموسيقى_الأميركية"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國音樂產業"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ธุรกิจดนตรีอเมริกัน"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:American_muisic_industry"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_хөгжмийн_эдийн_засаг"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_industry_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",1166774
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",179213660
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Industrie musicale aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industrie_musicale_aux_États-Unis?oldid=179213660&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_musicale_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_aux_États-Unis"
