"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6991445"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:溫尼伯取景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィニペグで製作された映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_وينيبيغ"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری_شده_در_وینیپگ"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Ville_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://dbpedia.org/ontology/wikiPageID",7138941
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",188356102
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Winnipeg?oldid=188356102&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Canada_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Manitoba"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Winnipeg"
