"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#label","ثيرى دوباى"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#label","Thierry Doubaï"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#label","Thierry Doubaï"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#label","Thierry Doubai"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#comment","Moussé Doubai Tapé (appelé aussi Thierry Doubaï), né le 1er juillet 1988 à Adjamé (Côte d'Ivoire), est un footballeur international ivoirien."
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.21895.en.html"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/doubai/18211"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/52027"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/doubai-mousse/20113/"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/thierry-doubai/"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250000086/profile/index.html"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/26099.html"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thierry_Doubaï"
"http://fr.dbpedia.org/resource/Thierry_Doubaï","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיירי_דובאי"
