"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2000/01/rdf-schema#label","تشي تشي غونزاليس"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2000/01/rdf-schema#label","Chi Chi Gonzalez"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2000/01/rdf-schema#label","تشى تشى جونزاليس"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Gonzalez, né le 15 janvier 1992 à Boynton Beach en Floride, aux États-Unis, et connu sous le nom de Chi Chi Gonzalez, est un lanceur droitier des Rockies du Colorado de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alexgonzalezchi92/"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alexgonzalezchi"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/g/gonzach01.shtml"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=gonzal001ale"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/33386"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=14663"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=592346"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشى_تشى_جونزاليس"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chi_Chi_Gonzalez"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20022762"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشي_تشي_غونزاليس"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チチ・ゴンザレス"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0139z_wl"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chi_Chi_Gonzalez"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boynton_Beach"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://dbpedia.org/ontology/wikiPageID",9176957
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://dbpedia.org/ontology/wikiPageRevisionID",185931349
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boynton_Beach"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospect_(sport)"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Chi_Chi_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
