"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://www.w3.org/2000/01/rdf-schema#label","Haltérophile mauricienne"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24889916"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mauritian_female_weightlifters"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://dbpedia.org/ontology/wikiPageID",12480649
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://dbpedia.org/ontology/wikiPageRevisionID",168416638
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://www.w3.org/2004/02/skos/core#prefLabel","Haltérophile mauricienne"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haltérophile_mauricienne?oldid=168416638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(femme)_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_à_Maurice"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_mauricienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_mauricienne"
