"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#label","Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#label","Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#label","Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#label","Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#label","Епернон"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#label","Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#label","埃佩尔农"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#label","Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#comment","Épernon est une commune française située dans le département d'Eure-et-Loir, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28140"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212801401"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃佩尔农"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130632171"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Епернон"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Épernon"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4354152-5"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287148"
"http://fr.dbpedia.org/resource/Épernon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Épernon"
