"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2000/01/rdf-schema#label","Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Męczennicowate"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Tintin_yura_rikch'aq_ayllu"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Passifloràcies"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วงศ์กะทกรก"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Pasifloracoj"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პასიფლორასებრნი"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Παθανθοειδή"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pasijonkovke"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Trubanjovke"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Pasifloriniai"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Пассифлора_котырса_быдмӧгъяс"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西番蓮科"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Passiokasvit"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qonaqotukimilər"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آلامية_(فصيلة)"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トケイソウ科"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họ_Lạc_tiên"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çarkıfelekgiller"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kannatuslillelised"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പാസ്സിഫ്ലോറേസി"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Категория:Пассифлора_котырись_быдмассэз"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Страстоцветные"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Pasifloru_dzimta"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mučenkovité"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Passifloraceæ"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пасифлорові"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시계꽃과"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Golgotavirág-félék"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Часовничиња"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Ćerpjenkowe_rostliny"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گل‌ساعتیان"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9066742"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://dbpedia.org/ontology/wikiPageID",477587
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://dbpedia.org/ontology/wikiPageRevisionID",119851035
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2004/02/skos/core#prefLabel","Passifloraceae"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_famille_Cronquist_et_APGIII"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Passifloraceae?oldid=119851035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Malpighiales"
"http://fr.dbpedia.org/resource/Catégorie:Passifloraceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violales_(Cronquist)"
