"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Média en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Media_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Amaskomunikiloj_en_Rumanio"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Media_in_Roemenië"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռումինիայի_լրատվամիջոցներ"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Media_în_România"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errumaniako_hedabideak"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rumıniya_kütləvi_informasiya_vasitələri"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Romanía"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Medien_(Rumänien)"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Средства_массовой_информации_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Média_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rumunské_sdělovací_prostředky"
