"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/2000/01/rdf-schema#label","Digital Monster Ver. S: Digimon Tamers"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/2000/01/rdf-schema#label","Digital Monster Ver. S: Digimon Tamers"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/2000/01/rdf-schema#comment","Digital Monster Ver. S: Digimon Tamers (デジタルモンスターVer.S～デジモンテイマーズ, Dejitaru Monsutā Ver.S ~ Dejimon Teimāzu) est un jeu vidéo développé par Bandai en 1998 sur console Sega Saturn en tant que tout premier jeu vidéo de la franchise Digimon. Son gameplay est similaire à celui des virtual pets, mais possède des graphismes en plus haute résolution et permet au joueur d'élever ses Digimon dans un premier temps."
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/digital-monster-ver-s-digimon-tamers"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027813"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9k83"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジタルモンスターVer.S_〜デジモンテイマーズ〜"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageID",5108510
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageRevisionID",178315987
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_de_vie"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1998"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Simulation_de_vie"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_(créature)"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Saturn"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Digimon"
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://dbpedia.org/ontology/wikiPageLength",2312
"http://fr.dbpedia.org/resource/Digital_Monster_Ver._S:_Digimon_Tamers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Saturn"
