"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/2000/01/rdf-schema#label","Glomeromycota"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/2000/01/rdf-schema#label","グロムス門"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/2000/01/rdf-schema#label","Glomeromycetes"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/2000/01/rdf-schema#label","Glomeromycota"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/2000/01/rdf-schema#label","Glomeromycota"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/2000/01/rdf-schema#label","Гломероміцети"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/2000/01/rdf-schema#label","Glomeromycota"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/2000/01/rdf-schema#label","Glomeromicots"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/2000/01/rdf-schema#label","Glomeromycota"
"http://fr.dbpedia.org/resource/Glomeromycota","http://www.w3.org/2000/01/rdf-schema#comment","Les Glomeromycota sont une division de champignons du sous-règne des Mucoromyceta, qui ne contient qu'une seule sous-division, les Glomeromycotina."
