"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes assises"
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://www.w3.org/2000/01/rdf-schema#comment","Les montagnes russes assises sont une catégorie de montagnes russes où les rails se trouvent sous le véhicule et où les passagers sont assis dans des wagons. Elles peuvent comporter ou non des inversions et être aussi bien en bois, en métal, ou même hybrides."
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245w0m"
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322344"
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://dbpedia.org/ontology/wikiPageID",3443700
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://dbpedia.org/ontology/wikiPageRevisionID",189137946
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigloland"
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamity_Mine"
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walibi_Holland"
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudurix"
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famous_Jack"
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland"
"http://fr.dbpedia.org/resource/Montagnes_russes_assises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_volantes"
