"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/2000/01/rdf-schema#label","The Pig's Law"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/2000/01/rdf-schema#label","La Loi du cochon"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/2000/01/rdf-schema#comment","La Loi du cochon est un film québécois de Érik Canuel produit en 2001."
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61689/"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0295116"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pig's_Law"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crtgwh"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210104"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://dbpedia.org/ontology/wikiPageID",1161490
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://dbpedia.org/ontology/wikiPageRevisionID",183836759
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayolle_Jean"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Québec"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauguay"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_Québec_Cinéma"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Brassard"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Kabongo-Mutombo"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bégin"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2001"
"http://fr.dbpedia.org/resource/La_Loi_du_cochon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenhu_Han"
