"subject","predicate","object"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2000/01/rdf-schema#label","(115561) Frankherbert"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2000/01/rdf-schema#comment","(115561) Frankherbert est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2115561"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/115561_Frankherbert"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۱۵۵۶۱"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmbv_w"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星115561"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/115561_Frankherbert"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/115561_Frankherbert"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/115561_Frankherbert"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1561_فرانخيربيرت_(كويكب)"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597114"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://dbpedia.org/ontology/wikiPageID",9571800
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://dbpedia.org/ontology/wikiPageRevisionID",189754222
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minor_Planet_Circulars"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Needville"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(115801)_Punahou"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/(115561)_Frankherbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2003"
