"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2000/01/rdf-schema#label","Marisora roatanae"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2000/01/rdf-schema#label","Marisora roatanae"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2000/01/rdf-schema#label","Marisora roatanae"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2000/01/rdf-schema#comment","Marisora roatanae est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/34027471"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/146270"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/16391176/0"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7731189"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1190695"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marisora_roatanae"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marisora_roatanae"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marisora_roatanae"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marisora_roatanae"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marisora_roatanae"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293724"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pp59f"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marisora_roatanae"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://dbpedia.org/ontology/wikiPageID",6667830
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://dbpedia.org/ontology/wikiPageRevisionID",174223115
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Blair_Hedges"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caitlin_E._Conn"
"http://fr.dbpedia.org/resource/Marisora_roatanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
