"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/2000/01/rdf-schema#label","Michel Paira"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/2000/01/rdf-schema#comment","Michel Paira (né à Sainte-Marie-aux-Mines le 2 avril 1758 et décédé le 6 mai 1827) est un banquier et philanthrope français"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Paira"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dv4"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310497"
"http://fr.dbpedia.org/resource/Michel_Paira","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michel_Paira"
"http://fr.dbpedia.org/resource/Michel_Paira","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Michel_Paira","http://dbpedia.org/ontology/wikiPageID",1330335
"http://fr.dbpedia.org/resource/Michel_Paira","http://dbpedia.org/ontology/wikiPageRevisionID",167977252
"http://fr.dbpedia.org/resource/Michel_Paira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Michel_Paira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
