"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","Британский институт кино"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","Brytyjski Instytut Filmowy"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","British Film Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","British Film Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","British Film Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","英國電影協會"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#label","British Film Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Le British Film Institute (BFI) est un établissement public établi par charte royale et qui a pour but d'« encourager le développement des arts du film, de la télévision et du cinéma dans tout le Royaume-Uni, de promouvoir leur utilisation en tant qu'enregistrement de la vie et des habitudes contemporaines, de promouvoir de façon générale la formation aux films, à la télévision et au cinéma, de promouvoir tant l’accès à la plus grande gamme possible de films britanniques et mondiaux que leur appréciation, et d’établir, conserver et développer des collections reflétant l’histoire et le patrimoine du cinéma du Royaume-Uni. »"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/britishfilminstitute/"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03673664"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=287780"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0598_3640"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/British-Film-Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bfi"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BritishFilmInstitute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/British-Film-Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002149484"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35717811"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.423195.8"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്രിട്ടീഷ്_ഫിലിം_ഇൻസ്റ്റിറ്റ്യൂട്ട്"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Institut_Film_Inggris"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถาบันภาพยนตร์อังกฤษ"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12241264n#about"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انستیتوی_فیلم_بریتانیا"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βρετανικό_Ινστιτούτο_Κινηματογράφου"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্রিটিশ_ফিল্ম_ইনস্টিটিউট"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Britský_filmový_institut"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q260528"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100015346"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Британський_інститут_кінематографії"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معهد_الفيلم_البريطاني"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국_영화_협회"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record218405"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1004046-8"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80075864"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031f7l"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viện_phim_Anh"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX134324"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/British_Film_Institute"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Британский_институт_кино"
"http://fr.dbpedia.org/resource/British_Film_Institute","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5000098751"
