"subject","predicate","object"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania 32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania 32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania 32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania 32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#label","Реслманія 32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania 32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#label","WWE WrestleMania 32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania 32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania 32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania 32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2016 de WrestleMania est une manifestation de lutte professionnelle télédiffusée, visible en paiement à la séance, sur le WWE Network ainsi que gratuitement sur la chaîne de télévision française AB1 à 1 heure 15. L'événement, produit par la World Wrestling Entertainment (WWE), a eu lieu le 3 avril 2016 au AT&T Stadium à Arlington, dans l'État du Texas. Il s'agit de la trente-deuxième édition de WrestleMania, qui fait partie avec le Royal Rumble, SummerSlam et Survivor Series du « The Big Four » à savoir « les Quatre Grands ». Il s'agit de la plus grande représentation annuelle de divertissement-sportif. Le show sera le troisième pay-per-view de la WWE en 2016. Ce sera la troisième WrestleMania qui se tiendra dans l'état du Texas, après WrestleMania X-Seven et WrestleMania XXV, et"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4565780"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/903468/"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রেসলম্যানিয়া_৩২"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18820013"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кечмания_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WWE_WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רסלמניה_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реслманія_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راسلمينيا_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವ್ರೆಸಲ್_ಮೇನಿಯಾ_ಮೂವತ್ತೆರಡು"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WrestleMania_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեսլմանիա_32"
"http://fr.dbpedia.org/resource/WrestleMania_32","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/WrestleMania_32"
