"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2000/01/rdf-schema#label","Sport à Kiel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Kiel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8794316"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kiel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_کیل"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Киле"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:킬의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Kiel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kiel'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Kiel)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Kiel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Kiel_(Duitsland)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Kiel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Kiel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_كيل"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://dbpedia.org/ontology/wikiPageID",9296296
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://dbpedia.org/ontology/wikiPageRevisionID",167808084
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Kiel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Kiel?oldid=167808084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kiel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kiel"
