"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/2000/01/rdf-schema#label","Stade Helvétique Marseille"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/2000/01/rdf-schema#label","Stade Helvétique Marseille"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/2000/01/rdf-schema#label","Stade helvétique"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade helvétique est un club de football français fondé en 1907, disparu en 1916 et situé à Marseille. Le club, fondé par la communauté suisse de Marseille, démarre directement à sa fondation en 1re série du championnat du Littoral, le championnat de la région marseillaise, alors remporté depuis 1900 par le grand club local, l'Olympique de Marseille. Le Stade helvétique, après une saison d'apprentissage, renverse les Olympiens et remporte les six titres de champion du Littoral mis en jeu entre 1909 et 1914, l'Olympique de Marseille ne parvenant à remporter aucune victoire face à son nouveau rival."
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_helvétique_de_Marseille"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stade_Helvétique_de_Marseille"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_Helvétique_Marseille"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkp2j"
"http://fr.dbpedia.org/resource/Stade_helvétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stade_Helvétique_Marseille"
