"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#label","Yann-Fañch Kemener"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#label","Yann-Fañch Kemener"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#label","Yann-Fañch Kemener"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#label","Yann-Fañch Kemener"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#label","Yann-Fañch Kemener"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#comment","Yann-Fañch Kemener, nom de scène de Jean-François Quémener, est un chanteur traditionnel français et un ethnomusicologue du répertoire breton, né le 7 avril 1957 à Saint-Brieuc (Côtes-du-Nord) et mort le 16 mars 2019 à Trémeven (Finistère). Ses collaborations diverses (au sein du groupe Barzaz mais aussi avec Dan Ar Braz, Didier Squiban, Alain Genty, , Anne Auffret, Marcel Guilloux…) et son timbre de voix singulier ont fait de lui une figure emblématique du chant breton."
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/195079"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/275716435815408"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qn6d8q"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000687133"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5Rx7H4BnffwZsqJH3h1aMw"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yann-Fañch_Kemener"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2574_3610"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/911148"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003448765"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/29wMZmUMHMzwkfcxjgrIZy"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=127608"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Yann"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/288749"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10678"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097736570"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p1d5j"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1023021978"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yann-Fañch_Kemener"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5a9788be-752a-43f2-be6d-3ee6ba340186"
"http://fr.dbpedia.org/resource/Yann-Fañch_Kemener","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yann-Fañch_Kemener"
