"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dicerorhinus_sumatrensis","http://www.w3.org/2000/01/rdf-schema#label","Dicerorhinus sumatrensis"
"http://fr.dbpedia.org/resource/Dicerorhinus_sumatrensis","http://dbpedia.org/ontology/wikiPageID",447157
"http://fr.dbpedia.org/resource/Dicerorhinus_sumatrensis","http://dbpedia.org/ontology/wikiPageRevisionID",79820120
"http://fr.dbpedia.org/resource/Dicerorhinus_sumatrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dicerorhinus_sumatrensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros_de_Sumatra"
"http://fr.dbpedia.org/resource/Dicerorhinus_sumatrensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhinocéros_de_Sumatra"
"http://fr.dbpedia.org/resource/Dicerorhinus_sumatrensis","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Dicerorhinus_sumatrensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dicerorhinus_sumatrensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dicerorhinus_sumatrensis?oldid=79820120&ns=0"
"http://fr.dbpedia.org/resource/Dicerorhinus_sumatrensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dicerorhinus_sumatrensis"
