"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Œuvre conservée au Cleveland Museum of Art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collections_of_the_Cleveland_Museum_of_Art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_nel_Cleveland_Museum_of_Art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9232499"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Collection_of_the_Cleveland_Museum_of_Art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collections_of_the_Cleveland_Museum_of_Art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://dbpedia.org/ontology/wikiPageID",7123284
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",169205556
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre conservée au Cleveland Museum of Art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art?oldid=169205556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_à_Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Cleveland_Museum_of_Art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_aux_États-Unis_par_musée"
