"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/2000/01/rdf-schema#label","Traserico"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/2000/01/rdf-schema#label","Thrasaric"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/2000/01/rdf-schema#comment","Thrasaric est un roi des Gépides, fils et successeur du roi Thraustila et régnant autour de l'an 500. En 504, Théodoric le Grand envoie l'un de ses lieutenants, Pitzia, au secours de son vassal Mundo, chef d'une horde établie entre la Save et le Margus, en Mésie. Thrasaric et le général impérial Sabinianus, qui avaient uni leurs forces contre Mundo, sont battus et Sirmium, avec une grande partie de la Pannonie, tombent au pouvoir du vainqueur. Son successeur est probablement Thorisind, peut-être son fils."
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Traserico"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525897"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тразаріх"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тразарих"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2vz"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageID",2937837
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageRevisionID",188997521
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorisind"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/504"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitzia"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thraustila_(roi)"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirmium"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morava_(Serbie)"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabinianus"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mundus_(général)"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_le_Grand"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_gépide"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(Ve_siècle)"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésie"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gépides"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/wikiPageLength",1116
"http://fr.dbpedia.org/resource/Thrasaric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(Ve_siècle)"
"http://fr.dbpedia.org/resource/Thrasaric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Thrasaric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_gépide"
"http://fr.dbpedia.org/resource/Thrasaric","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Thrasaric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thrasaric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thrasaric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JorHis"
"http://fr.dbpedia.org/resource/Thrasaric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thrasaric","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Thrasaric","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thrasaric?oldid=188997521&ns=0"
"http://fr.dbpedia.org/resource/Thrasaric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thrasaric"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/abstract","Thrasaric est un roi des Gépides, fils et successeur du roi Thraustila et régnant autour de l'an 500. En 504, Théodoric le Grand envoie l'un de ses lieutenants, Pitzia, au secours de son vassal Mundo, chef d'une horde établie entre la Save et le Margus, en Mésie. Thrasaric et le général impérial Sabinianus, qui avaient uni leurs forces contre Mundo, sont battus et Sirmium, avec une grande partie de la Pannonie, tombent au pouvoir du vainqueur. Son successeur est probablement Thorisind, peut-être son fils."
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Thraustila_(roi)"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Thrasaric","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Gépides"
