"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/2000/01/rdf-schema#label","Renault Argos"
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/2000/01/rdf-schema#label","Renault Argos"
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/2000/01/rdf-schema#comment","Renault Argos est un concept car dessiné par Jean-Pierre Ploué sous la direction de Patrick Le Quément. C'est un petit roadster léger de 750 kg à 3 places, dévoilé au public au salon de Genève de 1994. Avec ce concept Renault a voulu rompre avec le bio-design. Présenté comme une étude de style, il n'a jamais eu pour vocation de préfigurer un véhicule de série."
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renault_Argos"
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833123"
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renault_Argos"
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renault_Argos"
"http://fr.dbpedia.org/resource/Renault_Argos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09h104"
"http://fr.dbpedia.org/resource/Renault_Argos","http://dbpedia.org/ontology/wikiPageID",1314776
"http://fr.dbpedia.org/resource/Renault_Argos","http://dbpedia.org/ontology/wikiPageRevisionID",190216597
"http://fr.dbpedia.org/resource/Renault_Argos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Clio_II"
"http://fr.dbpedia.org/resource/Renault_Argos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
