"subject","predicate","object"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Пюто-ан-Бессен"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#comment","Putot-en-Bessin est une ancienne commune française, située dans le département du Calvados en région Normandie, peuplée de 432 habitants. Elle est intégrée depuis le 1er janvier 2017 à la commune nouvelle de Thue et Mue."
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14525"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пюто-ан-Бессен"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862694"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пюто-ан-Бессен"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пюто-ан-Бессен"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031ysb"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пуьто-ан-Бессен"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15247935v#about"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6427392/"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պյուտո_ան_Բեսեն"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пюто-ан-Бессен"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝桑地区皮托"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Putot-en-Bessin"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://dbpedia.org/ontology/wikiPageID",16273
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://dbpedia.org/ontology/wikiPageRevisionID",178571401
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_Division_d'infanterie_canadienne_(1940-1945)"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_division_SS_Hitlerjugend"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Putot-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_cimetière_de_Putot-en-Bessin"
