"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Restaurant"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#label","استراحة (عمارة)"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#label","Gasthof"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#label","Трактир"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#label","Auberge"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#label","Pousada"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#label","Herberg"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#label","Krog"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#label","Трактир"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#label","Locanda"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#comment","Une auberge est un établissement d'hébergement touristique de type hôtelier, qui propose aux voyageurs et aux touristes un logement temporaire, une chambre d'hôtel, contre paiement. L'aubergiste, parfois appelé « albergeur », est la personne qui tient l'établissement."
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0109647.xml"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0199049.xml"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inns"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0202760.xml"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtsrlRWaly2K/"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/inn"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهمانسرا"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استراحة_(عمارة)"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300007170"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gostionica"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трактир"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herberg"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572391"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krogs"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4071600-4"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Wiatshaus"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여관"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kro"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Han"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Krog"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανδοχείο"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX544024"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_trọ"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nyumba_ya_wageni"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трактир"
"http://fr.dbpedia.org/resource/Auberge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03thq"
