"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2000/01/rdf-schema#label","Kainit"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2000/01/rdf-schema#label","Kainite"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2000/01/rdf-schema#label","Каинит"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2000/01/rdf-schema#label","Kaïnite"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2000/01/rdf-schema#comment","La kaïnite ou cénite est un corps minéral de formule brute KMg(SO4)Cl·3H2O. Cette dernière peut aussi s'écrire KCl.MgSO4.3 H2O, mettant en évidence la proportion stœchiométrique de chlorure de potassium (sylvine sans eau de structure) et de sulfate de magnésium hydraté. Ce minéral sédimentaire typique des formations par évaporation marine est abondant. Il est nullement déliquescent. Caractérisé par sa saveur salée et amère, il est très soluble dans l'eau."
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kainitt"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/kainite"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kainite"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kainite"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2033896"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kainite"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b2s"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kainit"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kainit"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kainite"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kainiit"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kainita"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaïniet"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kainitt"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kainita"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kainit_(mineral)"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kainit"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاينيت"
"http://fr.dbpedia.org/resource/Kaïnite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kainit"
