"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/2000/01/rdf-schema#label","Australo-Américains"
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/2000/01/rdf-schema#label","Inmigración australiana en los Estados Unidos"
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/2000/01/rdf-schema#comment","Les Australo-Américains (en anglais : Australian Americans) sont citoyens et résidents des États-Unis originaires de l'Australie. Selon l'American Community Survey, pour la période 2011-2015, 96 620 personnes se déclarent d'ascendance australienne. Ils sont particulièrement présents dans les États de Californie, d'Hawaï, de Floride et de New York."
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Australian_Americans"
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4823807"
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australian_Americans"
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمريكيون_أستراليون"
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gskx0"
"http://fr.dbpedia.org/resource/Australo-Américains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_australiana_en_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Australo-Américains","http://dbpedia.org/ontology/wikiPageID",10580394
"http://fr.dbpedia.org/resource/Australo-Américains","http://dbpedia.org/ontology/wikiPageRevisionID",170430445
"http://fr.dbpedia.org/resource/Australo-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_australienne"
"http://fr.dbpedia.org/resource/Australo-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Australo-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Australo-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Australo-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Australo-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Australo-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_australienne"
"http://fr.dbpedia.org/resource/Australo-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Australo-Américains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
