"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://www.w3.org/2000/01/rdf-schema#label","Médaille Salvador-Toscano"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Salvador-Toscano ((es) : Medalla Salvador Toscano) est une récompense cinématographique, décernée annuellement entre 1983 et 2010 par la Cineteca Nacional de Mexico et la Fondation Toscano au Mexique, aux méritants, contribuant selon le jury à l'histoire et au progrès du cinéma mexicain. Elle doit son nom à Salvador Toscano, considéré comme pionnier du cinéma mexicain."
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnnbd"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332232"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageID",2024506
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageRevisionID",179133482
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_José_Ortega"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Gavaldón"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Martínez_Álvarez"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Gavira"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Esperón"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Blanco_Ayala"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Arau"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunther_Gerzso"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cineteca_Nacional"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Gutiérrez_Heras"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_Salvador-Toscano"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Savage"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_récompenses_de_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Humberto_Hermosillo"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalupe_Marino"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Galindo"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregorio_Walerstein"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Schoemann"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Bustillo_Oro"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_López_Tarsus"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_García_Riera"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Rodríguez_Ruelas"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paz_Alicia_Garciadiego_Ojeda"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Ripstein"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Barbachano_Ponce"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Alcoriza"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_mexicain"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismael_Rodríguez"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Grivas"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_González_Casanova"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalío_Solano"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Toscano"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Leñero"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Olhovich"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Médaille_Salvador-Toscano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
