"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ref-Prier-Combattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ref-Prier-Combattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ref-Prier-Combattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ref-Prier-Combattre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ref-Prier-Combattre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22802838"
"http://fr.dbpedia.org/resource/Modèle:Ref-Prier-Combattre","http://dbpedia.org/ontology/wikiPageID",6579602
"http://fr.dbpedia.org/resource/Modèle:Ref-Prier-Combattre","http://dbpedia.org/ontology/wikiPageRevisionID",146460333
"http://fr.dbpedia.org/resource/Modèle:Ref-Prier-Combattre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Modèle:Ref-Prier-Combattre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Ref-Prier-Combattre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ref-Prier-Combattre?oldid=146460333&ns=10"
