"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Turner","http://www.w3.org/2000/01/rdf-schema#label","Joe Turner"
"http://fr.dbpedia.org/resource/Joe_Turner","http://www.w3.org/2000/01/rdf-schema#label","Joe Turner"
"http://fr.dbpedia.org/resource/Joe_Turner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Turner"
"http://fr.dbpedia.org/resource/Joe_Turner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640155"
"http://fr.dbpedia.org/resource/Joe_Turner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joe_Turner"
"http://fr.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageID",1239632
"http://fr.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",185330154
"http://fr.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Joe_Turner"
"http://fr.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Turner_(pianiste)"
"http://fr.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Big_Joe_Turner"
"http://fr.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joe_Turner_(pianiste)"
"http://fr.dbpedia.org/resource/Joe_Turner","http://dbpedia.org/ontology/wikiPageLength",240
"http://fr.dbpedia.org/resource/Joe_Turner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joe_Turner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Joe_Turner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joe_Turner?oldid=185330154&ns=0"
"http://fr.dbpedia.org/resource/Joe_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joe_Turner"
