"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/2000/01/rdf-schema#label","Бельвіт"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/2000/01/rdf-schema#label","Belvitte"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/2000/01/rdf-schema#comment","La Belvitte est une petite rivière française qui coule dans les départements des Vosges et de Meurthe-et-Moselle, en région Grand-Est. C'est un affluent de la Mortagne en rive droite, donc un sous-affluent du Rhin par la Meurthe puis la Moselle."
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belvitte"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=A6720300"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belvitte"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельвіт"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belvitte"
"http://fr.dbpedia.org/resource/Belvitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895178"
