"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2000/01/rdf-schema#label","Nand Buyl"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2000/01/rdf-schema#label","Nand Buyl"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2000/01/rdf-schema#comment","Nand Buyl est un acteur belge né le 12 février 1923 à Anvers et mort le 24 mars 2009."
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4a81027b7ced4f78bfec79d5e9bdaa92"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0125552"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9327_1821"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_87567"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287522731"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2004188"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc3ymh"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061610705"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nand_Buyl"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nand_Buyl"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p308325982"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/87919"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Nand_Buyl","http://dbpedia.org/ontology/wikiPageID",6471733
