"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://www.w3.org/2000/01/rdf-schema#label","Mortier (matériau)"
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלט"
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mortar_(masonry)"
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mörtel"
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9033693"
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://dbpedia.org/ontology/wikiPageID",9711827
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://dbpedia.org/ontology/wikiPageRevisionID",137726774
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://www.w3.org/2004/02/skos/core#prefLabel","Mortier (matériau)"
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mortier_(matériau)?oldid=137726774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériau_de_construction"
"http://fr.dbpedia.org/resource/Catégorie:Mortier_(matériau)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maçonnerie"
