"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#label","Žďár u Blanska"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#label","Žďár, Blansko"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#label","Žďár (Blanskoko barrutia)"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#label","Žďár (Moravia meridionale)"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#label","Žďár (Blansko)"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#label","Žďár (Morávia do Sul)"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#label","Žďár (ort i Tjeckien, Södra Mähren)"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#label","Žďár (district de Blansko)"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#label","Žďár (okres Blansko)"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#label","Žďár (Blansko District)"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#comment","Žďár (en allemand : Schdiar) est une commune du district de Blansko, dans la région de Moravie-du-Sud, en République tchèque. Sa population s'élevait à 412 habitants en 2020."
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00281344"
"http://fr.dbpedia.org/resource/Žďár_(district_de_Blansko)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žďár_(Blansko_District)"
