"subject","predicate","object"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/2000/01/rdf-schema#label","Made in Jamel"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/2000/01/rdf-schema#comment","Made in Jamel est un DVD de sketches de l’humoriste français Jamel Debbouze, sorti le 1er décembre 2010. Y participent Sophie Mounicot, Gad Elmaleh, Florence Foresti, Stromae, Elie Semoun, Didier Bourdon, Audrey Lamy, David Pujadas et la troupe du Jamel Comedy Club."
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275546"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yq7"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageID",5201838
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageRevisionID",139988059
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pujadas"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gad_Elmaleh"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bourdon"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamel_Comedy_Club"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Lamy"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamel_Debbouze"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Mounicot"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketch"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sketch"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Semoun"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Foresti"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://purl.org/dc/elements/1.1/title","Made in Jamel"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/wikiPageLength",1512
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sketch"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://xmlns.com/foaf/0.1/name","Made in Jamel"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Made_in_Jamel?oldid=139988059&ns=0"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/annéeDeSortie",2010
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/durée",74
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/production","Kissman"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/réalisation","Jamel Debbouze"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/titre","Made in Jamel"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://fr.dbpedia.org/property/titreOriginal","Made in Jamel"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Made_in_Jamel"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/originalTitle","Made in Jamel"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/abstract","Made in Jamel est un DVD de sketches de l’humoriste français Jamel Debbouze, sorti le 1er décembre 2010. Y participent Sophie Mounicot, Gad Elmaleh, Florence Foresti, Stromae, Elie Semoun, Didier Bourdon, Audrey Lamy, David Pujadas et la troupe du Jamel Comedy Club."
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jamel_Debbouze"
"http://fr.dbpedia.org/resource/Made_in_Jamel","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
