"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sumène__18_mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sumène__18_mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sumène__18_mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sumène__18_mars_1983__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Sumène__18_mars_1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Sumène__18_mars_1983__1","http://dbpedia.org/ontology/personName","Maurice-Yves Castanier"
"http://fr.dbpedia.org/resource/Sumène__18_mars_1983__1","http://dbpedia.org/ontology/startOccupation","Industriel textile/Conseiller général"
"http://fr.dbpedia.org/resource/Sumène__18_mars_1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Sumène"
"http://fr.dbpedia.org/resource/Sumène__18_mars_1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Sumène__18_mars_1983__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Maurice-Yves_Castanier"
