"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2000/01/rdf-schema#label","HMS Galatea (1859)"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2000/01/rdf-schema#label","HMS Galatea (1859)"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Galatea est un navire, frégate à hélice de sixième rang de 26 canons de la Royal Navy, grée en trois-mâts carré et dotée d'une machine à vapeur à deux cheminées. Elle est faite de bois. Ce navire est en service de 1862 à 1883. Pendant un périple à travers les océans, la frégate a un célèbre capitaine en la personne de Alfred Ier de Saxe-Cobourg et Gotha, second fils de la reine Victoria."
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Galatea_(ship,_1859)"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Galatea_(1859)"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Galatea_(ship,_1859)"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5632534"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmct7f"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Galatea_(1859)"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_گالاتیا_(۱۸۵۹)"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageID",9933941
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageRevisionID",179087377
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_rang"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_de_sixième_rang_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Woolwich"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_entre_perpendiculaires"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1859"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TPZDBgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://dbpedia.org/ontology/wikiPageLength",7073
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frégate_de_sixième_rang_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Woolwich"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1859"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_Galatea_(1859)?oldid=179087377&ns=0"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_254247_Three_masted_sailing_ship_H.M.S._Galatea,_ca._1868.jpg"
"http://fr.dbpedia.org/resource/HMS_Galatea_(1859)","http://fr.dbpedia.org/property/année",2014
