"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque Battersea"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea parkea"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#label","Battersea Park"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#comment","Battersea Park est un espace vert d'une surface de 83 hectares, situé dans le district de Battersea, dans le Borough londonien de Wandsworth, à Londres, sur la rive sud de la Tamise, face au quartier de Chelsea, situé sur la rive nord. Il fut inauguré en 1858."
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Battersea-Park"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Battersea-Park"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1000283"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/23521"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battersea_Park"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Battersea_Park"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배터시_공원"
"http://fr.dbpedia.org/resource/Battersea_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Battersea_Park_(parke_sa_Hiniusang_Gingharian)"
