"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#label","Біль у животі"
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#label","Dolor abdominal"
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#label","腹痛"
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#label","Buikpijn"
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#label","Douleur abdominale"
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#label","Magsmärta"
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#comment","Une douleur abdominale (ou mal de ventre) peut être l'un des symptômes associés à des troubles passagers ou à une maladie grave. Établir un diagnostic définitif de la cause des douleurs abdominales d'un patient peut être assez difficile, vu le nombre de maladies susceptibles de comporter ce symptôme."
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002027"
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.internetmedicin.se/page.aspx?id=3035"
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:859867"
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb14367.htm"
"http://fr.dbpedia.org/resource/Douleur_abdominale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdominal_pain"
