"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/2000/01/rdf-schema#label","La Grande Histoire de Raoul Petite"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Histoire de Raoul Petite est un album de Raoul Petite paru en 2005. Il contient un CD + un DVD."
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/466809e0-3534-3461-85f6-5372cbd9ad58"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209502"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p7w9l"
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://dbpedia.org/ontology/wikiPageID",2777660
"http://fr.dbpedia.org/resource/La_Grande_Histoire_de_Raoul_Petite","http://dbpedia.org/ontology/wikiPageRevisionID",190350209
