"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Paul Hébert (musicien)"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hébert, né le 26 juillet 1971, est un musicien canadien. C'est l'une des rares références francophones dans le style bluegrass. En 2007, le journal L'Acadie nouvelle l'a surnommé « le roi du bluegrass »."
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6927314"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9597_2939"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بول_إيبرت"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14607950g#about"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371488"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0ff3b9f3-7e0a-4d1a-9259-7de8e48d462e"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/51444"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047q51m"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290829619"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageID",3050175
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageRevisionID",169384180
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_néo-brunswickois"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraquet"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acadie_nouvelle"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_ARTV"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_acadienne"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1971"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_bluegrass"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluegrass"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogersville_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://dbpedia.org/ontology/wikiPageLength",2800
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_néo-brunswickois"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1971"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_bluegrass"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://xmlns.com/foaf/0.1/name","Ravages du temps"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://xmlns.com/foaf/0.1/name","Les pauvres riches"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Hébert_(musicien)?oldid=169384180&ns=0"
"http://fr.dbpedia.org/resource/Paul_Hébert_(musicien)","http://fr.dbpedia.org/property/année",2007
