"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Bonald"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Bonald (latin : Petrus Bonaldi), mort en 1462, est un prélat français au XVe siècle."
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b74kzh6y"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2423158"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageID",6447464
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageRevisionID",168250702
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Rouffignac"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Rieux"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Bonald"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rieux"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_Rouffignac"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montignac-Lascaux"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bonald"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1446"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_La_Cropte"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarlat"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Rieux"
"http://fr.dbpedia.org/resource/Pierre_de_Bonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1462"
