"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Khu bảo tồn hoa mũi Hảo Vọng"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Regió florística del Cap"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Floraregio van de Kaap"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Regione floristica del Capo"
"http://fr.dbpedia.org/resource/Région_floristique_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Kaps floraregion"
