"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Compétition de handball au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Handball_competitions_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Håndballturneringer_i_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_كرة_يد_في_البرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_andebol_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_balonmano_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9612828"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Handbollstävlingar_i_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://dbpedia.org/ontology/wikiPageID",7179115
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",101296016
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Handball_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de handball au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_handball_au_Portugal?oldid=101296016&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handball_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_handball_en_Europe"
