"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","دلول (بركان)"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","جبل دلول"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Dallol (volcà)"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","ダロル火山"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Dallol"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","达洛尔火山"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Dallol (volcan)"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2000/01/rdf-schema#comment","Dallol est un site géologique situé dans le désert du Danakil, au nord-est de l'Éthiopie, à une quinzaine de kilomètres de la frontière de l'Érythrée. Ce site volcanique (solfatarien) se trouve à l'extrémité nord d'un lac salin, le lac Karoum, dont le sel est encore exploité par les Afars. Il résulterait de l'explosion d'une importante chambre magmatique de la vallée du Grand Rift au-dessus d'une vaste zone saline à l'ouest de la mer Rouge, et se trouve à – 136,8 mètres au-dessous du niveau de la mer, dans la dépression de Danakil. La température y atteint régulièrement les 45 degrés à l'ombre. Une réinterprétation géologique du site laisse entendre qu'il ne s'agit nullement d'une activité purement volcanique mais de phénomènes complexes entre dynamique salifère (halocinèse) et circulation"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=221041"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dallol"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dallol"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pr9jf"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dallol"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9883897/"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даллол_(вулкан)"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dallol"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dallol_(sopka)"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g21v28"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dallol_(sopka)"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590742"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დალოლი"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/댈롤_화산"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达洛尔火山"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dallol"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dalolo"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dallol_(hydrothermal_system)"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dallol_(vulcano)"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dallol"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/达洛尔火山"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_دلول"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダロル火山"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dallol"
"http://fr.dbpedia.org/resource/Dallol_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دلول_(بركان)"
