"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","Guèrra dels Sièis Jorns"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","Sei Eguneko Gerra"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","第三次中东战争"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","Шестиденна війна"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","Sesdaagse Oorlog"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","Sechstagekrieg"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","Guerre des Six Jours"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","حرب 67"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","Шестидневная война"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","Sexdagarskriget"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","Brezel C'hwec'h Devezh"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","Zesdaagse Oorlog"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#label","Guerra dei sei giorni"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#comment","La guerre des Six Jours s'est déroulée du lundi 5 au samedi 10 juin 1967 et opposa Israël à l'Égypte, la Jordanie et la Syrie. Cette guerre fut déclenchée par Israël en réaction aux mouvements de troupes de l'Égypte et à la suite du blocus du détroit de Tiran aux navires israéliens par l'Égypte le 23 mai 1967 (les Israéliens avaient préalablement annoncé qu'ils considéreraient cet acte comme un casus belli). Le soir de la première journée de guerre, la moitié de l'aviation arabe était détruite ; le soir du sixième jour, les armées égyptiennes, syriennes et jordaniennes étaient défaites. Les chars de l'armée israélienne bousculèrent leurs adversaires sur tous les fronts. En moins d'une semaine, l'État hébreu tripla son emprise territoriale : l'Égypte perdit la bande de Gaza et la péninsule "
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640064"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph278606"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Six-Days-War-1967"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1967_Arab-Israeli_War"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/14808"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/seksdagerskrigen"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/956.046/about"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guerre-de-six-jours"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Six-Day-War"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/israel-arab_war_1967"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ছয়_দিনের_যুদ্ধ"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cogadh_na_Sé_Lá"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guèrra_dels_Sièis_Jorns"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_de_Șase_Zile"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/छ_दिने_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/זעקסטאגיקע_מלחמה"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/छः_दिन_का_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Guerra_di_ses_dì"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hatnapos_háború"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_ששת_הימים"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Zesdaegse_Oôrlog"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_شش‌روزه"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/6_روزہ_جنگ"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามหกวัน"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sis-dia_milito"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алты_күндік_соғыс"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_dos_Seis_Dias"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i42206"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šestodnevni_rat"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellum_sex_dierum"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_de_los_Seis_Díes"
"http://fr.dbpedia.org/resource/Guerre_des_Six_Jours","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sešu_dienu_karš"
