"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://www.w3.org/2000/01/rdf-schema#label","Trust Racing Team"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://www.w3.org/2000/01/rdf-schema#comment","LeTrust Racing Team était une écurie de sport automobile japonaise ayant participé au Championnat du Japon de sport-prototypes ainsi qu'a certaines manches japonaises du Championnat du monde des voitures de sport et aux 24 Heures du Mans."
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trust_Racing_Team"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trust_Racing_Team"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94579582"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgz0s8zd"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageID",13342173
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageRevisionID",182666991
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1990"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1987"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_94C-V"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1988"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarel_van_der_Merwe"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_92C-V"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1984"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_93C-V"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1985"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Suzuka_1983"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Stuck"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_kilomètres_de_Suzuka_1988"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_kilomètres_de_Suzuka_1992"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Speedway"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1992"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1993"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1990"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1991"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_kilomètres_de_Suzuka_1985"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_kilomètres_de_Suzuka_1984"
"http://fr.dbpedia.org/resource/Trust_Racing_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_kilomètres_de_Suzuka_1986"
