"subject","predicate","object"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/2000/01/rdf-schema#label","جريفيث س. ايفانز"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/2000/01/rdf-schema#label","Griffith Conrad Evans"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/2000/01/rdf-schema#label","Griffith C. Evans"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/2000/01/rdf-schema#label","Griffith C. Evans"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/2000/01/rdf-schema#label","Griffith C. Evans"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/2000/01/rdf-schema#comment","Griffith Conrad Evans (11 mai 1887 - 8 décembre 1973) est un mathématicien américain. Il a passé la plus grande partie de sa carrière à l’Université de Californie à Berkeley et il est en grande partie responsable du fait que le département de mathématiques de Berkeley est devenu un département de recherche de premier plan ayant recruté de nombreux mathématiciens notables dans les années 1930 et 1940."
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=8153"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F46933"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=102738"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65t4kbp"
"http://fr.dbpedia.org/resource/Griffith_C._Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Evans.html"
