"subject","predicate","object"
"http://fr.dbpedia.org/resource/Callicèbe_rouge","http://www.w3.org/2000/01/rdf-schema#label","Callicèbe rouge"
"http://fr.dbpedia.org/resource/Callicèbe_rouge","http://dbpedia.org/ontology/wikiPageID",12080320
"http://fr.dbpedia.org/resource/Callicèbe_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",152884312
"http://fr.dbpedia.org/resource/Callicèbe_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Callicèbe_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plecturocebus_cupreus"
"http://fr.dbpedia.org/resource/Callicèbe_rouge","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Plecturocebus_cupreus"
"http://fr.dbpedia.org/resource/Callicèbe_rouge","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Callicèbe_rouge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Callicèbe_rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Callicèbe_rouge?oldid=152884312&ns=0"
"http://fr.dbpedia.org/resource/Callicèbe_rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Callicèbe_rouge"
