"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jo (film)"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jo (映画)"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Джо (фильм, 1971)"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Joe, un cadàver molt atrafegat"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jo (film)"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#label","جو (فيلم فرنسي)"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jo est un film français réalisé par Jean Girault, sorti en 1971. C'est la deuxième adaptation cinématographique de la pièce de théâtre The Gazebo (1958), après Un mort récalcitrant (The Gazebo) de George Marshall en 1959."
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37098.html?nopub=1"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=7748"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2309"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2039667/"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0753-5C9F-4560-F329-3F44-4"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1427"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=45809"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/124603/"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/38045"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13165"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32131"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/jo-the-gazebo"
"http://fr.dbpedia.org/resource/Jo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/12598"
