"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","Al Mansour (ferry)"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","Al Mansour"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/2000/01/rdf-schema#comment","L'Al Mansour est un ferry construit en 1975 pour Stena Line sous le nom de Stena Nordica ; c'est le dernier d'une série de quatre navires, les Stena Normandica (1974), Stena Atlantica (1975) et Stena Nautica (1975). Ils ont été conçus et construits dans le chantier naval Rickmers Werft, à Bremerhaven en Allemagne. Ces navires se caractérisent par une très grande capacité de véhicules par rapport à leur taille globale, moyennant un aspect très carré."
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7360629"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/242024000"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_7360629"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al_Mansour"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al_Mansour_(Schiff)"
"http://fr.dbpedia.org/resource/Al_Mansour_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384657"
