"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/2000/01/rdf-schema#label","Joseph de Pierre"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Joseph de Pierre est un homme politique français né le 31 mars 1808 à Sermentizon (Puy-de-Dôme) et décédé le 19 avril 1885 à Bort l'étang (Puy-de-Dôme). Propriétaire terrien, il est député du Puy-de-Dôme de 1852 à 1863, siégeant dans la majorité soutenant le Second Empire."
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9471"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzps6lj"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969625"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lezoux"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sermentizon"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageID",7408654
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",178732426
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1885"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bort-l'Étang"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermentizon"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Second_Empire"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1808"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/wikiPageLength",764
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Second_Empire"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1808"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1885"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_de_Pierre?oldid=178732426&ns=0"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_de_Pierre"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/abstract","Joseph de Pierre est un homme politique français né le 31 mars 1808 à Sermentizon (Puy-de-Dôme) et décédé le 19 avril 1885 à Bort l'étang (Puy-de-Dôme). Propriétaire terrien, il est député du Puy-de-Dôme de 1852 à 1863, siégeant dans la majorité soutenant le Second Empire."
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph_de_Pierre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
