"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://www.w3.org/2000/01/rdf-schema#label","Calgary-Bow"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://www.w3.org/2000/01/rdf-schema#label","Calgary-Bow"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://www.w3.org/2000/01/rdf-schema#comment","Calgary-Bow est une circonscription électorale provinciale de l'Alberta (Canada), située dans le nord-ouest de Calgary. Elle prend son nom de la Rivière Bow, qui forme la frontière nord de la circonscription. Depuis 1989, Calgary-Bow a été représentée dans l'Assemblée législative par une femme ; son député actuel est la Néo-démocrate Deborah Drever."
"http://fr.dbpedia.org/resource/Calgary-Bow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019593"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calgary-Bow"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vd86"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageID",9939661
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageRevisionID",175016095
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1971"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Bow_(Alberta)"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_l'Alberta"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2012"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2015"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2004"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2008"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1982"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Crédit_social_de_l'Alberta"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1986"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1975"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1979"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_1997"
"http://fr.dbpedia.org/resource/Calgary-Bow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2001"
