"subject","predicate","object"
"http://fr.dbpedia.org/resource/BRM_P115","http://www.w3.org/2000/01/rdf-schema#label","BRM P115"
"http://fr.dbpedia.org/resource/BRM_P115","http://www.w3.org/2000/01/rdf-schema#label","BRM・P115"
"http://fr.dbpedia.org/resource/BRM_P115","http://www.w3.org/2000/01/rdf-schema#label","BRM P115"
"http://fr.dbpedia.org/resource/BRM_P115","http://www.w3.org/2000/01/rdf-schema#label","BRM P115"
"http://fr.dbpedia.org/resource/BRM_P115","http://www.w3.org/2000/01/rdf-schema#comment","La BRM P115 est une voiture de Formule 1 construite par British Racing Motors en 1967. Cette voiture fut conçue par le directeur technique autour du complexe moteur de 3 litres H-16 BRM. Désigné sous le nom de P75, ce moteur avait couru pour la première fois en France en 1966 dans une Lotus 43."
"http://fr.dbpedia.org/resource/BRM_P115","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BRM_P115"
"http://fr.dbpedia.org/resource/BRM_P115","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BRM_P115"
"http://fr.dbpedia.org/resource/BRM_P115","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BRM_P115"
"http://fr.dbpedia.org/resource/BRM_P115","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BRM_P115"
"http://fr.dbpedia.org/resource/BRM_P115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BRM・P115"
"http://fr.dbpedia.org/resource/BRM_P115","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4034720"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageID",14391173
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageRevisionID",188932591
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Kyalami"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1968"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1967"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1968"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1968"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EXPO_67_British_Racing_Motors_display.jpg"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Rudd"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1967"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Tire_Motorsport_Park"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_56"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1968"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1966"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_43"
"http://fr.dbpedia.org/resource/BRM_P115","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Mexique_1967"
