"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1851-12-02
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1851"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1848-06-24
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1848"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre français de la Justice"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/title","Vice-président du Conseil d'État"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_et_vice-présidents_du_Conseil_d'État"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Baptiste_Teste"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis_Marie_de_Lahaye_de_Cormenin"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_Jules_Baroche"
"http://fr.dbpedia.org/resource/Alexandre-François_Vivien__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Nicolas_Martin_du_Nord"
