"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Fog (roman)"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2000/01/rdf-schema#label","The Fog (novel)"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Fog (The Fog en version originale) est un roman fantastique britannique de James Herbert paru en 1975. Ce roman n'a aucun rapport avec le film homonyme de John Carpenter."
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-450-03045-1"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/84-320-4124-6"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1937672"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-84-320-4124-2"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?12676"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-450-03045-8"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7734643"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/431792242"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Fog_(novel)"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vtpjr"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_niebla_(novela)"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/59254398"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Usva_(James_Herbertin_romaani)"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/580956"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://dbpedia.org/ontology/wikiPageID",1317942
"http://fr.dbpedia.org/resource/Fog_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",189851213
"http://fr.dbpedia.org/resource/Fog_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Westminster"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_britannique"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfusion_sanguine"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Herbert"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1975"
"http://fr.dbpedia.org/resource/Fog_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carpenter"
