"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Bonnet"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Bonnet, né à Tréon le 25 mars 1721 et mort à Chartres le 12 novembre 1793, ecclésiastique, est évêque constitutionnel d'Eure-et-Loir de 1791 à 1793."
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbonnetc.html"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284794472"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26720398"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnd9kycz"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/deathDate",1793-11-13
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/deathDate",1793-11-12
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tréon"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageID",10041942
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageRevisionID",187812073
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1793"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Chartres"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréon"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas-du-Chardonnet"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Joseph_de_Lubersac"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chartres"
"http://fr.dbpedia.org/resource/Nicolas_Bonnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_constitutionnel"
