"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2000/01/rdf-schema#label","Falegname"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2000/01/rdf-schema#label","Joiner"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2000/01/rdf-schema#label","Stolarz"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2000/01/rdf-schema#label","Tischler"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2000/01/rdf-schema#label","Snickare"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2000/01/rdf-schema#label","Menuisier"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2000/01/rdf-schema#comment","Le menuisier est un artisan qui travaille traditionnellement le bois et dont la discipline est la menuiserie. Il réalise les portes, les fenêtres, les parquets et boiseries dans le bâtiment, les meubles et les sièges. Il peut également assurer leur pose. Il fournit avant tout une prestation sur mesure en fabrication, mais aussi en agencement en bois massif (de cuisine, de placard) et en petite serrurerie. De nos jours, par abus de langage, on classe les agenceurs (qui utilisent des matériaux dérivés en panneaux) et les poseurs (de matériaux isolants, de cloison sèches, d'ouvrages en aluminium ou en PVC ou le plastique) avec les menuisiers alors qu'ils n'en sont pas puisqu'ils ne pratiquent pas la menuiserie. La profession d'ébéniste se distingue de celle de menuisier lorsque, à partir du X"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10029"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H2206&domaine=Candidat"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joiners"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D013990.php"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/48C316"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Marangon"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/22739"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stolar"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022h3v"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tâmplar"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027888576/id"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025376"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025378"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Joiner"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11983363z#about"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Stolôrz"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326358"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Snekker"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Snedker"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Truhlář"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/983848"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Snikkar"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snickare"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stalius"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4170343-1"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joiner"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4125471-5"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Столяр"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stolarz"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snikkari"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tischler"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falegname"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tisler"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Tischla"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stolar"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lignaĵisto"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schräiner"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070643"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Столар"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/16137.rdf"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Faber_tignarius"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Столяр"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Asztalos_(foglalkozás)"
"http://fr.dbpedia.org/resource/Menuisier","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Skrynwerker"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageID",236287
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageRevisionID",188892097
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_manuel"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trusquin"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillet_(outil)"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle_en_Suisse"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciseau_de_menuisier"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_en_France"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_d'apprentis"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_du_bois"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_professionnelle"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équerre"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établi"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabot"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_professionnel"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(meuble)"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_professionnel"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_des_métiers_et_du_patrimoine"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parquet_(construction)"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpentier"
"http://fr.dbpedia.org/resource/Menuisier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_professionnel"
