"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#label","Les enfants nous regardent"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#label","The Children Are Watching Us"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#label","Дети смотрят на нас"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#comment","Les enfants nous regardent (titre original : I bambini ci guardano ; titre français en Belgique : La Faute d'une mère) est un film italien de Vittorio De Sica sorti en 1944."
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/33693"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12547/"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/43862"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:I_bambini_ci_guardano"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70044124"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/34422/"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/774737"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film704392.html"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0034493"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=104408"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12629"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4099-31A3-16B7-1615-A5B3-1"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26397"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294236/"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/243286707"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a487f24"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=62498"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=41430"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/75545,"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13261"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57035/"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7970"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=906"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/196701"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6254.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v9253"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بچه‌ها_نگاهمان_می‌کنند"
"http://fr.dbpedia.org/resource/Les_enfants_nous_regardent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:I_bambini_ci_guardano"
