"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2000/01/rdf-schema#label","CAF Confederation Cup 2015"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la confédération 2015"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa Confederación de la CAF 2015"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la confédération 2015 est la 12e édition de la Coupe de la confédération seconde compétition africaine de clubs mettant aux prises les meilleures formations non qualifiées pour la Ligue des champions de la CAF. Al-Ahly SC est le tenant du titre, et après s'être qualifié pour la Ligue des champions de la CAF 2015, il est entré dans la Coupe de la Confédération 2015 après avoir perdu au deuxième tour de la Ligue des champions."
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16823913"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CAF_Confederation_Cup_2015"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2015"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_CAF_Confederation_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الكونفيدرالية_الأفريقية_2015"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CAF_Confederation_Cup_2015"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_82tv3"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_das_Confederações_da_CAF_de_2015"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageID",8060033
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageRevisionID",182086760
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Nigeria_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_sportive_de_Berkane"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Messager_Football_Club_Ngozi"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamalek_Sporting_Club"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamalek"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khartoum_NC"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Africans_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Platinum"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel"
"http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASEC_Mimosas_(football)"
