"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2000/01/rdf-schema#label","Historien romain"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtIGU5tFhBER/"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Roman_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qədim_Roma_tarixçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古罗马历史学家"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antzinako_Erromako_historialariak"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Senovės_Romos_istorikai"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ahli_sejarah_Rom"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고대_로마의_역사가"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman-era_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historiadores_da_Roma_Antiga"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Romiešu_vēsturnieki"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_اهل_روم_باستان"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Vanarooma_ajaloolased"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ежелгі_Рим_тарихшылары"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Istorian_roman"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istorourien_roman"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanesyddion_Rhufeinig"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Римски_историчари"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historici_Romani_antiqui"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Qadimgi_Rim_tarixchilari"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыкі_Старажытнага_Рыма"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romerska_historiker_under_antiken"
"http://fr.dbpedia.org/resource/Catégorie:Historien_romain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romerske_historikere_fra_antikken"
