"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Mâcon"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Mâcon (vers 1235 - 1308), originaire de Mâcon, fut docteur de l'Université de Paris, chanoine, aumônier du roi et évêque d'Amiens."
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00290909"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmacon.html"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59477744"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dbvsgh"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102479712"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18400576"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageID",8405956
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageRevisionID",183948450
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Fouilloy"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Mioland"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1308"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1235"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barbette_(archevêque)"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1308"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_IV"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aumônier"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_Saint-Honoré_de_Thuison-lès-Abbeville"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyelles-sur-Mer"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1278"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_mendiant"
"http://fr.dbpedia.org/resource/Guillaume_de_Mâcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
