"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Newport, Oregon"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Newport (Oregon)"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","ニューポート (オレゴン州)"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Newport (Oregon)"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","紐波特 (俄勒岡州)"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Newport, Oregon"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Newport (Oregon)"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Newport est une ville située dans l'État de l'Oregon, aux États-Unis."
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Newport,_Oregon"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newport,_Oregon"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Newport-Oregon"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/us-ornpt.html"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411248"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1124669"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437255.xml"
"http://fr.dbpedia.org/resource/Newport_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Newport-OR"
